YYMMDD,TIME,LOCATION,LAT,LON,DEPTH,MAG,EVALMODE
20080213,215406.43,Eschweiler (Duitsland),50.858,6.232,14.2,1.5,manual
20080213,223501.73,Eschweiler (Duitsland),50.851,6.223,12.0,0.8,manual
20080214,092935.01,Beveren (België),51.287,4.24,1.9,1.9,manual
20080214,095146.17,Beveren (België),51.288,4.218,3.4,2.3,manual
20080221,010256.97,Selfkant (Duitsland),50.991,5.945,8.5,0.8,manual
20080228,062705.54,Stolberg (Duitsland),50.766,6.237,1.0,0.7,manual
20080416,232906.33,Hainau (Duitsland),50.23,7.792,6.4,1.7,manual
20080611,221930.75,Spa (België),50.457,5.845,13.2,1.6,manual
20080619,031222.87,Seraing (België),50.569,5.532,13.9,1.8,manual
20080712,174718.94,Court-Saint-Étienne (België),50.645,4.553,10.0,2.4,manual
20080713,134549.85,Court-Saint-Étienne (België),50.631,4.573,3.0,3.4,manual
20080714,020738.19,Villers-la-Ville (België),50.595,4.558,10.0,1.5,manual
20080725,020226.93,Klimmen,50.876,5.89,5.0,1.1,manual
20080725,020407.09,Klimmen,50.88,5.9,5.0,0.6,manual
20080725,020617.31,Klimmen,50.888,5.897,5.0,0.1,manual
20080808,095439.91,Ottignies-Louvain-la-Neuve (België),50.657,4.557,0.7,1.5,manual
20080809,033341.84,Court-Saint-Étienne (België),50.642,4.553,1.0,1.5,manual
20080809,123440.99,Hürtgenwald (Duitsland),50.754,6.357,13.6,1.4,manual
20080809,141856.72,Court-Saint-Étienne (België),50.641,4.555,1.1,2.1,manual
20080809,183141.36,Ottignies-Louvain-la-Neuve (België),50.655,4.552,2.0,2.1,manual
20080812,151852.71,Maasbracht,51.163,5.895,16.5,2.2,manual
20080822,030437.98,Krefeld (Duitsland),51.349,6.542,23.2,2.2,manual
20080822,132656.96,Court-Saint-Étienne (België),50.639,4.56,2.0,1.3,manual
20080822,153848.79,Ottignies-Louvain-la-Neuve (België),50.667,4.545,1.0,1.4,manual
20080822,153858.03,Ottignies-Louvain-la-Neuve (België),50.657,4.537,2.0,1.7,manual
20080902,015852.05,Waldfeucht (Duitsland),51.045,6.01,15.8,2.0,manual
20080912,050854.86,Court-Saint-Étienne (België),50.639,4.563,2.1,2.4,manual
20080913,011417.16,Court-Saint-Étienne (België),50.635,4.572,2.2,2.8,manual
20080913,232049.28,Weert,51.206,5.715,15.1,1.5,manual
20080917,200907.04,Ochtendung (Duitsland),50.334,7.393,1.0,1.5,manual
20080920,143521.91,Voerendaal,50.849,5.92,8.5,0.9,manual
20080920,171622.60,Voerendaal,50.851,5.92,7.4,0.5,manual
20080921,021823.03,Elkenrade,50.84,5.91,10.0,0.3,manual
20080922,024724.74,Voerendaal,50.85,5.925,5.0,0.2,manual
20080922,030531.91,Voerendaal,50.85,5.918,3.0,0.1,manual
20080925,190356.05,Voerendaal,50.855,5.92,4.0,0.2,manual
20080929,133611.25,Ochtendung (Duitsland),50.368,7.38,0.1,2.2,manual
20080930,223124.56,Alsdorf (Duitsland),50.87,6.222,12.3,0.8,manual
20081008,021109.22,Baesweiler (Duitsland),50.915,6.158,16.9,1.2,manual
20081013,043726.27,Trimbs (Duitsland),50.328,7.287,0.7,1.7,manual
20081022,022945.07,Hellenthal (Duitsland),50.447,6.377,24.8,0.7,manual
20081123,163222.03,Alsdorf (Duitsland),50.867,6.193,15.0,1.5,manual
20081220,205308.20,Court-Saint-Étienne (België),50.653,4.555,2.0,2.4,manual
20081221,133557.35,Sint Odiliënberg,51.142,5.963,12.0,1.4,manual
20081221,135108.19,Sint Odiliënberg,51.141,5.973,11.1,1.5,manual
20081223,072549.38,Alsdorf (Duitsland),50.861,6.175,16.9,1.2,manual
20081223,223736.19,Alsdorf (Duitsland),50.876,6.192,16.0,0.5,manual
20081224,031222.86,Spa (België),50.48,5.88,1.0,0.6,manual
20081229,032755.23,Court-Saint-Étienne (België),50.638,4.572,1.0,1.6,manual
20090103,045143.99,Niederzier (Duitsland),50.894,6.433,14.6,0.7,manual
20090105,032616.90,Niederzier (Duitsland),50.9,6.438,10.0,0.7,manual
20090109,172136.80,Sint Odiliënberg,51.162,5.985,15.9,1.4,manual
20090115,120224.29,Court-Saint-Étienne (België),50.634,4.577,1.0,2.1,manual
20090118,220443.11,Niederzier (Duitsland),50.905,6.46,8.8,0.2,manual
20090208,193302.03,Court-Saint-Étienne (België),50.637,4.562,2.1,1.5,manual
20090219,202627.29,Eschweiler (Duitsland),50.806,6.28,3.7,0.7,manual
20090221,132121.60,Court-Saint-Étienne (België),50.631,4.543,5.0,2.1,manual
20090224,004539.58,Fontaine-l'Évêque (België),50.405,4.355,10.0,1.3,manual
20090225,072637.07,Court-Saint-Étienne (België),50.63,4.567,3.0,1.7,manual
20090228,012628.77,Alsdorf (Duitsland),50.871,6.193,14.1,1.8,manual
20090228,035341.49,Alsdorf (Duitsland),50.876,6.192,12.7,1.1,manual
20090303,032332.58,Court-Saint-Étienne (België),50.629,4.573,2.9,2.8,manual
20090304,221200.44,Alsdorf (Duitsland),50.883,6.203,12.0,1.5,manual
20090308,194518.62,Alsdorf (Duitsland),50.876,6.188,14.0,1.0,manual
20090311,094336.89,Bassenheim (Duitsland),50.349,7.463,3.9,2.1,manual
20090319,185026.89,Bassenheim (Duitsland),50.345,7.42,4.6,0.8,manual
20090322,195838.64,Kerpen (Duitsland),50.853,6.745,9.8,1.5,manual
20090326,194255.14,Court-Saint-Étienne (België),50.625,4.573,2.0,2.4,manual
20090403,235217.01,Klimmen,50.875,5.9,7.4,1.2,manual
20090411,112104.02,Sint Odiliënberg,51.128,5.998,15.0,1.2,manual
20090423,170355.62,Sint Odiliënberg,51.136,5.982,16.3,2.5,manual
20090424,062820.77,Kaarst (Duitsland),51.221,6.587,14.9,2.0,manual
20090512,063652.81,Kerpen (Duitsland),50.836,6.625,11.9,1.5,manual
20090512,063718.89,Kerpen (Duitsland),50.862,6.617,3.2,1.0,manual
20090516,215227.71,Court-Saint-Étienne (België),50.627,4.575,5.0,1.4,manual
20090527,153952.32,Maastricht,50.818,5.715,19.9,1.9,manual
20090528,015125.21,Gangelt (Duitsland),50.995,5.997,3.5,1.2,manual
20090609,020413.54,Sint Odiliënberg,51.148,6.025,18.9,1.1,manual
20090621,042036.52,Herzogenrath (Duitsland),50.883,6.097,15.0,2.0,manual
20090627,111620.68,Herzogenrath (Duitsland),50.893,6.115,14.2,2.0,manual
20090629,210319.78,Erftstadt (Duitsland),50.769,6.717,3.0,1.0,manual
20090712,052933.81,Court-Saint-Étienne (België),50.646,4.572,0.7,2.1,manual
20090719,064402.56,Sinzig (Duitsland),50.534,7.267,10.0,0.8,manual
20090720,161045.99,Herzogenrath (Duitsland),50.899,6.078,15.8,0.8,manual
20090723,195512.88,Niederzier (Duitsland),50.914,6.482,2.7,2.3,manual
20090804,233712.61,Nörvenich (Duitsland),50.787,6.655,9.9,0.5,manual
20090805,211836.81,Bilzen (België),50.898,5.553,10.0,2.6,manual
20090805,212721.00,Bilzen (België),50.898,5.562,10.0,1.1,manual
20090805,212829.00,Bilzen (België),50.898,5.562,10.0,1.3,manual
20090818,220431.43,Valkenburg,50.847,5.822,5.0,1.0,manual
20090907,022211.04,Mehring (Duitsland),49.772,6.858,13.6,1.2,manual
20090910,123622.15,Simmern (Duitsland),50.386,7.695,0.7,2.7,manual
20091110,032408.44,Zutendaal (België),50.935,5.6,9.6,1.0,manual
20091210,033429.07,Kerkrade,50.886,6.072,15.3,0.6,manual
20091226,065014.13,Court-Saint-Étienne (België),50.649,4.572,5.0,1.8,manual
20100103,003506.41,Stolberg (Duitsland),50.768,6.277,12.0,1.3,manual
20100110,085940.31,Kerkrade,50.872,6.072,15.0,1.2,manual
20100110,234645.37,Grafschaft (Duitsland),50.594,7.138,11.8,1.2,manual
20100125,023440.59,Beulich (Duitsland),50.153,7.452,12.4,1.6,manual
20100128,044304.29,Aldenhoven (Duitsland),50.924,6.265,15.0,0.9,manual
20100129,011238.75,Beltheim (Duitsland),50.102,7.445,11.9,1.7,manual
20100202,092309.98,Ockenfels (Duitsland),50.588,7.292,3.0,1.1,manual
20100207,030923.16,Reifferscheid (Duitsland),50.397,6.898,5.0,1.1,manual
20100214,035118.54,Voeren (België),50.736,5.835,20.0,0.3,manual
20100303,164505.60,Eupen (België),50.583,6.203,5.5,1.8,manual
20100317,021637.98,Herten,51.166,5.958,15.9,1.5,manual
20100322,103346.41,Hoensbroek,50.911,5.943,4.9,1.5,manual
20100322,125248.34,Nuth,50.915,5.903,7.2,0.9,manual
20100329,133706.02,Übach-Palenberg (Duitsland),50.929,6.07,3.7,1.0,manual
20100405,104827.50,Stadtkyll (Duitsland),50.357,6.537,13.0,0.7,manual
20100411,111617.24,Thür (Duitsland),50.349,7.313,2.3,2.7,manual
20100413,140416.80,Merzenich (Duitsland),50.829,6.588,12.0,1.5,manual
20100416,045223.02,Linne,51.158,5.94,17.7,1.3,manual
20100418,050138.57,Klimmen,50.866,5.903,5.0,0.4,manual
20100607,004528.73,Sint Odiliënberg,51.157,5.97,17.0,2.2,manual
20100617,003644.93,Hürtgenwald (Duitsland),50.735,6.357,13.1,0.1,manual
20100714,235246.97,Inden (Duitsland),50.838,6.37,11.7,1.1,manual
20100801,070327.06,Herten,51.165,5.94,16.4,1.7,manual
20100805,042717.40,Aken (Duitsland),50.699,6.145,7.9,0.7,manual
20100810,100413.46,Heel,51.166,5.907,17.1,1.8,manual
20100811,063320.89,Aken (Duitsland),50.734,6.08,15.7,1.1,manual
20100814,102353.38,Weyer (Duitsland),50.194,7.745,7.5,2.0,manual
20100815,020746.55,Rommerskirchen (Duitsland),51.055,6.752,12.3,0.6,manual
20101003,223602.69,Kerpen (Duitsland),50.847,6.573,14.6,0.9,manual
20101017,233736.72,Eschweiler (Duitsland),50.831,6.237,11.7,1.4,manual
20101026,043713.40,Vielsalm (België),50.335,5.855,7.7,0.4,manual
20101115,014659.81,Eschweiler (Duitsland),50.835,6.253,10.9,1.2,manual
20101126,200124.49,Übach-Palenberg (Duitsland),50.923,6.117,10.0,0.6,manual
20101201,113002.22,Hellenthal (Duitsland),50.378,6.362,18.3,1.5,manual
20101206,160323.24,Ans (België),50.664,5.49,9.7,1.1,manual
20101207,064901.97,Balen (België),50.556,6.097,16.7,0.9,manual
20101207,075200.07,Kruft (Duitsland),50.39,7.342,6.3,1.1,manual
20101208,112133.47,Hellenthal (Duitsland),50.374,6.367,19.8,1.3,manual
20101209,125613.18,Eschweiler (Duitsland),50.791,6.293,14.1,0.9,manual
20101220,193433.11,Stolberg (Duitsland),50.781,6.285,14.2,1.3,manual
20101220,193449.81,Stolberg (Duitsland),50.782,6.287,14.0,1.0,manual
20101223,013600.10,Eltville am Rhein (Duitsland),50.061,8.08,14.4,3.3,manual
20101223,055247.86,Kiedrich (Duitsland),50.042,8.08,12.5,2.5,manual
20110214,124312.98,Becheln (Duitsland),50.29,7.732,4.1,4.4,manual
20110216,220948.25,Singhofen (Duitsland),50.275,7.808,23.0,2.8,manual
20110308,045305.85,Hückelhoven (Duitsland),51.035,6.297,10.0,0.7,manual
20110310,102615.91,Bonn (Duitsland),50.736,7.085,9.9,1.8,manual
20110310,103643.38,Bonn (Duitsland),50.74,7.077,7.1,1.3,manual
20110321,064206.79,Remagen (Duitsland),50.602,7.185,3.0,0.1,manual
20110325,125922.52,Winden (Duitsland),50.338,7.823,12.5,1.9,manual
20110401,205010.82,Andernach (Duitsland),50.424,7.323,9.2,1.2,manual
20110409,162856.26,Kobern-Gondorf (Duitsland),50.328,7.412,2.0,1.7,manual
20110409,221626.40,Düren (Duitsland),50.839,6.428,3.0,0.5,manual
20110411,074247.14,Eschweiler (Duitsland),50.831,6.302,2.4,1.0,manual
20110415,122908.52,Kobern-Gondorf (Duitsland),50.282,7.397,3.6,1.6,manual
20110416,211711.43,Wittem,50.811,5.973,14.9,0.9,manual
20110502,072400.20,Kobern-Gondorf (Duitsland),50.324,7.435,10.0,1.6,manual
20110509,163421.70,Maastricht,50.84,5.725,19.8,2.3,manual
20110530,003400.38,Heerlen,50.903,5.932,5.0,1.0,manual
20110609,100610.27,Lonnig (Duitsland),50.318,7.415,6.5,1.8,manual
20110612,023350.10,Theux (België),50.503,5.853,20.0,0.4,manual
20110612,023418.96,Spa (België),50.478,5.83,17.4,0.6,manual
20110613,001607.69,Stavelot (België),50.46,5.982,14.9,1.4,manual
20110622,041751.00,Bergheim (Duitsland),51.002,6.672,13.2,0.9,manual
20110704,025848.72,Bergheim (Duitsland),50.999,6.713,16.0,1.1,manual
20110719,055747.40,Eschweiler (Duitsland),50.825,6.24,15.4,1.3,manual
20110805,092936.99,Ochtendung (Duitsland),50.35,7.388,10.0,2.6,manual
20110818,015956.35,Eupen (België),50.577,6.183,8.0,0.4,manual
20110818,082258.84,Stolberg (Duitsland),50.752,6.207,2.6,0.8,manual
20110907,105105.15,Stolberg (Duitsland),50.755,6.318,9.6,1.3,manual
20110908,190251.01,Weeze (Duitsland),51.64,6.212,10.3,4.5,manual
20111201,085007.10,Landgraaf,50.883,6.01,14.5,1.4,manual
20120304,044731.67,Aywaille (België),50.453,5.745,8.1,2.2,manual
20120312,190042.20,Lonnig (Duitsland),50.316,7.397,5.1,2.4,manual
20120421,170732.60,Dahlem (Duitsland),50.385,6.422,23.9,1.5,manual
20120427,175226.68,Kasdorf (Duitsland),50.198,7.778,13.2,1.9,manual
20120428,011048.42,Eschweiler (Duitsland),50.787,6.275,4.5,0.7,manual
20120515,214434.82,Eupen (België),50.596,6.123,4.0,0.8,manual
20120804,183550.74,Mechernich (Duitsland),50.602,6.69,5.0,1.2,manual
20120812,084014.04,Stolberg (Duitsland),50.7,6.295,10.9,1.5,manual
20120820,031912.69,Trois-Ponts (België),50.385,5.855,25.8,0.6,manual
20120905,092915.22,Eschweiler (Duitsland),50.81,6.253,5.0,0.9,manual
20120906,211252.21,Eschweiler (Duitsland),50.825,6.277,3.0,0.5,manual
20120911,015440.87,Nickenich (Duitsland),50.402,7.348,6.8,1.4,manual
20120914,010611.57,Beaumont (België),50.233,4.28,2.6,1.8,manual
20120917,001244.05,Stolberg (Duitsland),50.7,6.27,6.2,0.3,manual
20120921,004809.12,Stolberg (Duitsland),50.692,6.277,8.0,1.1,manual
20120921,032217.66,Stolberg (Duitsland),50.709,6.287,6.4,0.7,manual
20121003,001024.61,Neupré (België),50.556,5.465,13.1,1.3,manual
20121003,025216.98,Stolberg (Duitsland),50.694,6.285,8.1,0.5,manual
20121019,064534.45,Stolberg (Duitsland),50.689,6.275,8.2,0.7,manual
20121026,182355.57,Plaidt (Duitsland),50.371,7.385,7.9,2.1,manual
20121031,170317.72,Plaidt (Duitsland),50.368,7.395,7.0,1.9,manual
20121031,203442.29,Plaidt (Duitsland),50.386,7.372,2.5,1.8,manual
20121101,115423.49,Niederzier (Duitsland),50.94,6.495,3.0,1.3,manual
20121102,155541.68,Linne,51.147,5.93,17.5,1.2,manual
20121102,155747.72,Sint Odiliënberg,51.145,5.935,17.6,1.5,manual
20121116,134847.94,Kobern-Gondorf (Duitsland),50.313,7.42,11.0,1.6,manual
20121116,135400.05,Lonnig (Duitsland),50.316,7.417,10.5,2.0,manual
20121119,124426.83,Eschweiler (Duitsland),50.83,6.275,12.0,0.7,manual
20121122,154315.90,Lonnig (Duitsland),50.316,7.417,3.0,2.8,manual
20121124,022759.54,Montfort,51.123,5.983,14.0,1.7,manual
20121129,204103.63,Margraten,50.839,5.772,17.4,0.9,manual
20121201,014437.99,Euskirchen (Duitsland),50.677,6.765,8.7,1.4,manual
20121204,095018.58,Stavelot (België),50.406,5.935,19.3,2.3,manual
20121216,055435.76,Dieblich (Duitsland),50.307,7.493,7.0,2.6,manual
20121231,114724.37,Herve (België),50.638,5.813,7.8,0.4,manual
20130105,201653.79,Vijlen,50.796,5.963,17.3,2.9,manual
20130106,171916.99,Kruft (Duitsland),50.371,7.352,2.8,1.4,manual
20130107,101304.18,Nandrin (België),50.522,5.46,20.0,1.9,manual
20130112,210650.60,Kobern-Gondorf (Duitsland),50.321,7.425,7.7,1.7,manual
20130120,182632.65,Sint Odiliënberg,51.144,5.988,14.2,3.1,manual
20130122,204226.68,Kretz (Duitsland),50.394,7.373,2.0,2.4,manual
20130122,205239.53,Plaidt (Duitsland),50.384,7.377,2.0,1.5,manual
20130127,093506.63,Nörvenich (Duitsland),50.808,6.602,13.0,1.4,manual
20130129,011020.17,Laubach (Duitsland),50.04,7.502,11.7,2.2,manual
20130302,094815.71,Sint Odiliënberg,51.146,5.938,15.4,1.3,manual
20130310,233901.72,Alsdorf (Duitsland),50.872,6.192,14.1,0.8,manual
20130327,174702.25,Spa (België),50.439,5.83,23.0,0.9,manual
20130409,124522.47,Ochtendung (Duitsland),50.356,7.377,13.2,2.3,manual
20130418,033733.65,Ochtendung (Duitsland),50.342,7.383,11.0,2.8,manual
20130427,005718.72,Zutendaal (België),50.919,5.57,11.5,1.5,manual
20130501,164402.90,Ochtendung (Duitsland),50.349,7.413,10.7,1.5,manual
20130518,055107.70,Jülich (Duitsland),50.914,6.413,11.0,1.9,manual
20130525,020158.94,Sint Odiliënberg,51.133,5.963,12.9,1.3,manual
20130526,023829.88,Schalkenbach (Duitsland),50.48,7.148,12.8,2.0,manual
20130526,023848.80,Dedenbach (Duitsland),50.482,7.155,12.4,2.1,manual
20130526,161221.62,Oberdürenbach (Duitsland),50.464,7.14,10.1,1.9,manual
20130526,215715.83,Oberdürenbach (Duitsland),50.461,7.127,5.0,1.9,manual
20130528,101928.82,Niederzier (Duitsland),50.925,6.45,5.7,1.7,manual
20130618,105506.00,Alsdorf (Duitsland),50.849,6.202,14.5,1.5,manual
20130803,084308.34,Linne,51.157,5.95,20.4,2.0,manual
20130815,054015.31,Stolberg (Duitsland),50.754,6.308,4.9,1.8,manual
20130815,092029.45,Stolberg (Duitsland),50.75,6.308,5.7,2.5,manual
20131130,180958.00,Ochtendung (Duitsland),50.341,7.388,9.6,2.9,manual
20140216,192844.60,Sint Odiliënberg,51.136,5.963,14.1,1.4,manual
20140712,094006.92,Düren (Duitsland),50.819,6.423,10.6,1.2,manual
20140723,034956.28,Eschweiler (Duitsland),50.857,6.228,13.0,0.9,manual
20140723,114619.70,Eschweiler (Duitsland),50.851,6.225,12.7,1.5,manual
20140902,204854.45,Würselen (Duitsland),50.818,6.113,3.5,1.0,manual
20140928,010002.05,Schimmert,50.889,5.802,19.5,0.5,manual
20141110,074358.45,Sint Odiliënberg,51.147,5.977,18.1,2.2,manual
20141222,005555.43,Luik (België),50.643,5.533,2.0,1.2,manual
20141225,085259.22,Tiel,51.902,5.453,17.0,3.0,manual
20141231,022441.80,'s-Hertogenbosch,51.677,5.34,12.9,2.0,manual
20150513,152356.64,Spa (België),50.466,5.875,18.4,3.2,manual
20150607,113924.30,Bilzen (België),50.858,5.561,12.0,1.4,manual
20150607,114221.50,Bilzen (België),50.87,5.553,12.0,1.4,manual
20150612,041619.50,Bilzen (België),50.863,5.56,15.0,1.7,manual
20150703,224931.50,Gangelt (Duitsland),50.968,6.039,15.0,1.2,manual
20150729,083806.20,Büllingen (België),50.351,6.295,18.0,1.8,manual
20151130,055457.50,Maarheeze,51.311,5.649,12.0,2.3,manual
20160328,211936.89,Klimmen,50.878,5.881,12.0,1.2,manual
20160411,061521.39,Eschweiler (Duitsland),50.83,6.236,18.0,2.2,manual
20160411,062010.90,Eschweiler (Duitsland),50.833,6.248,18.0,1.8,manual
20160602,084847.10,Langerwehe (Duitsland),50.797,6.341,18.0,2.1,manual
20160811,140711.69,Thorn,51.17,5.842,18.0,1.7,manual
20160911,031651.89,Schin op Geul,50.854,5.87,5.0,0.9,manual
20161104,101034.00,Vettweiß (Duitsland),50.779,6.63,12.0,2.8,manual
20161215,192614.59,Herzogenrath (Duitsland),50.881,6.096,18.0,1.7,manual
20161222,053218.50,Kasdorf (Duitsland),50.196,7.768,12.0,2.9,manual
20161222,161007.50,Maria-Hoop,51.09,5.991,18.0,1.5,manual
20161230,040736.50,Herzogenrath (Duitsland),50.896,6.103,15.0,1.5,manual
20170115,091029.10,Alsdorf (Duitsland),50.859,6.202,15.0,1.0,manual
20170329,030248.79,Jabeek,50.983,5.948,18.0,1.4,manual
20170329,040208.50,Jabeek,50.98,5.95,18.0,1.2,manual
20170404,233542.00,Herzogenrath (Duitsland),50.877,6.132,15.0,1.4,manual
20170517,235131.30,Maaseik (België),51.117,5.73,15.0,1.6,manual
20170604,111540.00,Alsdorf (Duitsland),50.886,6.133,12.0,1.2,manual
20170614,235300.70,Nickenich (Duitsland),50.407,7.357,12.0,2.9,manual
20171102,154614.00,Geleen,50.962,5.814,12.0,1.2,manual
20171108,164041.00,Hürth (Duitsland),50.863,6.861,12.0,2.8,manual
20171121,075304.29,Aldenhoven (Duitsland),50.894,6.23,9.0,1.9,manual
20171126,033510.50,Aldenhoven (Duitsland),50.875,6.27,5.0,1.6,manual
20171202,214526.10,Vettweiß (Duitsland),50.767,6.646,12.0,1.8,manual
20180117,021529.10,Valkenburg,50.843,5.839,18.0,0.5,manual
20180207,125854.50,Weert,51.226,5.78,9.0,1.9,manual
20180316,185635.89,Voerendaal,50.879,5.929,5.0,1.5,manual
20180421,114747.20,Kerpen (Duitsland),50.862,6.575,7.0,3.0,manual
20180428,221643.39,Guttecoven,51.014,5.829,12.0,1.1,manual
20180503,182326.39,Spa (België),50.468,5.928,18.0,0.9,manual
20180525,224327.19,Kinrooi (België),51.184,5.738,15.0,3.2,manual
20180707,131051.70,Alsdorf (Duitsland),50.873,6.21,12.0,0.7,manual
20180718,034050.39,Ochtendung (Duitsland),50.358,7.395,10.0,2.6,manual
20180723,083804.70,Heerlen,50.904,5.986,5.0,2.4,manual
20180723,083903.60,Landgraaf,50.904,5.994,7.0,1.5,manual
20180723,221402.10,Heerlen,50.905,5.988,9.0,1.3,manual
20180723,221416.30,Heerlen,50.897,5.986,7.0,1.9,manual
20180727,151757.79,Saffig (Duitsland),50.383,7.403,10.0,2.6,manual
20180730,011349.00,Landgraaf,50.905,6.002,9.0,0.7,manual
20180730,011351.39,Heerlen,50.904,5.991,9.0,1.7,manual
20180730,011509.09,Landgraaf,50.903,5.998,9.0,0.6,manual
20180808,195910.09,Landgraaf,50.904,5.995,9.0,1.9,manual
20180808,200910.80,Landgraaf,50.899,5.998,9.0,0.5,manual
20180808,213740.00,Landgraaf,50.901,5.997,9.0,0.6,manual
20180808,224544.20,Heerlen,50.917,6.003,9.0,0.5,manual
20180903,182034.60,Velden,51.403,6.156,1.0,2.0,manual
20180913,223118.89,Sprimont (België),50.493,5.689,5.0,2.4,manual
20181117,052502.00,Roetgen (Duitsland),50.654,6.252,5.0,2.6,manual
20181129,193609.80,Eygelshoven,50.898,6.072,9.0,1.7,manual
20181217,043446.89,Munstergeleen,50.97,5.867,15.0,1.0,manual
20181222,062722.89,Alsdorf (Duitsland),50.875,6.214,15.0,1.4,manual
20181231,015118.80,Eschweiler (Duitsland),50.821,6.229,9.0,1.3,manual
20190106,133945.10,Heerlen,50.91,5.992,9.0,1.4,manual
20190106,200847.00,Heerlen,50.906,5.991,9.0,1.2,manual
20190107,191134.39,Theux (België),50.532,5.855,12.0,1.2,manual
20190111,032014.90,Linnich (Duitsland),51.005,6.33,12.0,2.2,manual
20190126,234748.70,Stevensweert,51.141,5.864,18.0,1.1,manual
20190211,041358.00,Kobern-Gondorf (Duitsland),50.332,7.455,1.0,2.8,manual
20190327,230742.29,Theux (België),50.524,5.879,15.0,1.9,manual
20190709,205646.79,Landgraaf,50.903,6.052,15.0,0.5,manual
20190726,224026.19,Koningsbosch,51.083,5.93,15.0,1.1,manual
20190809,172325.39,Nörvenich (Duitsland),50.804,6.662,12.0,1.4,manual
20190912,051450.10,Voerendaal,50.859,5.911,26.0,0.5,manual
20191103,133543.50,Königswinter (Duitsland),50.723,7.195,7.0,1.2,manual
20191107,182839.10,Maastricht,50.867,5.735,15.0,1.0,manual
20191204,113901.39,Aken (Duitsland),50.705,6.152,15.0,1.0,manual
20191205,000722.19,Genk (België),50.99,5.542,4.0,1.6,manual
20191210,213750.39,Niederzier (Duitsland),50.892,6.473,5.0,2.1,manual
20191213,015346.50,Susteren,51.079,5.85,18.0,1.3,manual
20200103,075744.39,Theux (België),50.542,5.802,18.0,1.3,manual
20200112,222331.89,Eschweiler (Duitsland),50.823,6.211,18.0,0.8,manual
20200317,003559.60,Düren (Duitsland),50.769,6.498,18.0,0.8,manual
20200321,093432.39,Rheinbach (Duitsland),50.634,6.971,8.0,2.1,manual
20200322,145527.60,Niederzier (Duitsland),50.891,6.494,3.1,1.5,manual
20200327,032529.08,Noordzee,53.112,3.775,18.8,2.7,manual
20200505,041408.50,Modave (België),50.488,5.316,10.0,1.5,manual
20200508,123248.00,Andenne (België),50.472,5.018,10.0,1.9,manual
20200607,213429.60,Bonn (Duitsland),50.682,7.121,11.0,2.3,manual
20200608,014252.79,Sinzig (Duitsland),50.523,7.189,10.0,1.9,manual
20200612,014403.00,Plaidt (Duitsland),50.384,7.373,10.0,2.4,manual
20200724,011252.29,Weert,51.243,5.658,12.0,1.1,manual
20200814,091125.69,Weert,51.231,5.674,9.0,2.0,manual
20200814,091234.60,Weert,51.229,5.696,9.0,1.7,manual
20200815,225315.30,Haelen,51.23,5.926,10.0,1.4,manual
20200903,153325.60,Punthorst,52.602,6.268,10.0,1.9,manual
20200913,233650.29,Hürtgenwald (Duitsland),50.696,6.318,9.0,1.4,manual
20200918,212636.70,Sint Odiliënberg,51.138,6.005,12.0,1.1,manual
20200918,222017.69,Sint Odiliënberg,51.134,5.983,15.0,2.0,manual
20200923,150250.70,Bornheim (Duitsland),50.801,7.02,5.0,2.2,manual
20200927,191729.30,Budel,51.27,5.601,12.0,1.4,manual
20200928,085655.69,Voerendaal,50.868,5.955,3.8,1.3,manual
20200930,205454.20,Weert,51.224,5.702,7.0,1.6,manual
20201001,113213.59,Weert,51.242,5.73,1.0,1.4,manual
20201002,035754.70,Raeren (België),50.672,6.145,12.0,0.3,manual
20201002,183554.00,Voerendaal,50.862,5.962,5.0,1.3,manual
20201009,035753.20,Sint Odiliënberg,51.137,5.972,15.0,1.2,manual
20201012,231857.10,Meckenheim (Duitsland),50.634,7.036,7.0,2.5,manual
20201111,222357.60,Aken (Duitsland),50.801,6.145,18.0,1.0,manual
20201215,193759.70,Dalhem (België),50.736,5.786,15.0,1.1,manual
20210101,142021.19,Aken (Duitsland),50.688,6.187,9.0,-0.1,manual
20210101,142612.59,Roetgen (Duitsland),50.682,6.201,12.0,-0.1,manual
20210101,142651.39,Aken (Duitsland),50.687,6.177,12.0,1.0,manual
20210101,203454.29,Aken (Duitsland),50.697,6.204,7.0,-0.1,manual
20210102,063629.50,Roetgen (Duitsland),50.685,6.23,7.0,2.9,manual
20210102,133930.89,Aken (Duitsland),50.686,6.185,9.0,0.5,manual
20210102,143359.00,Aken (Duitsland),50.68,6.19,12.0,0.6,manual
20210102,144634.29,Raeren (België),50.673,6.142,15.0,0.1,manual
20210102,145738.10,Aken (Duitsland),50.679,6.153,15.0,0.7,manual
20210103,004715.00,Aken (Duitsland),50.68,6.152,15.0,0.2,manual
20210103,024114.59,Aken (Duitsland),50.685,6.182,12.0,1.0,manual
20210103,030359.29,Raeren (België),50.659,6.096,18.0,-0.1,manual
20210103,054154.39,Aken (Duitsland),50.689,6.188,12.0,0.8,manual
20210103,060452.10,Aken (Duitsland),50.687,6.182,12.0,0.9,manual
20210103,062550.89,Aken (Duitsland),50.681,6.16,12.0,0.1,manual
20210103,070510.40,Eschweiler (Duitsland),50.845,6.216,12.0,0.9,manual
20210103,105044.60,Aldenhoven (Duitsland),50.869,6.235,12.0,0.7,manual
