Event ID,Datum / Tijd,Latitude,Longitude,Diepte,Magnitude,Plaats (oud),Plaats (herzien)
knmi1999nfrx,1999-07-08 02:41:07,51.649,7.675,1.0,2.1,Hamm,Bergkamen (Duitsland)
knmi1999neiz,1999-07-07 09:03:11,52.950,6.627,3.0,1.3,Amen,Grolloo
knmi1999ncan,1999-07-06 02:29:43,51.633,7.772,1.0,2.3,Hamm,Hamm (Duitsland)
knmi1999lckg,1999-06-07 20:20:31,53.097,6.402,3.0,1.1,Steenbergen,Steenbergen
knmi1999jvut,1999-05-21 00:09:38,53.164,6.815,3.0,0.7,Sappemeer,Sappemeer
knmi1999jmhy,1999-05-15 19:28:30,52.834,7.052,2.0,1.4,Roswinkel,Roswinkel
knmi1999jkkn,1999-05-14 18:30:20,52.834,7.052,2.0,1.7,Roswinkel,Roswinkel
knmi1999izpu,1999-05-08 20:40:18,53.325,6.700,3.0,1.6,Stedum,Stedum
knmi1999ivtz,1999-05-06 18:13:56,52.836,7.055,2.0,1.4,Roswinkel,Roswinkel
knmi1999hxli,1999-04-23 10:35:43,50.899,5.843,5.5,2.0,Valkenburg,Hulsberg
knmi1999hwoh,1999-04-22 22:58:02,53.111,6.152,3.0,1.0,Rottevalle,Ureterp
knmi1999htvc,1999-04-21 10:59:56,53.312,6.840,3.0,1.4,Appingedam,Appingedam
knmi1999gnsz,1999-04-03 21:34:03,50.377,7.345,3.2,3.1,Koblenz,Kruft (Duitsland)
knmi1999gnmg,1999-04-03 18:09:59,50.380,7.365,4.2,3.1,Koblenz,Plaidt (Duitsland)
knmi1999gcvx,1999-03-28 22:32:50,52.873,8.317,3.7,2.4,Cloppenburg,Visbek (Duitsland)
knmi1999fius,1999-03-17 23:14:25,52.832,7.052,2.0,1.5,Roswinkel,Roswinkel
knmi1999ezjb,1999-03-12 19:06:42,52.833,7.051,2.0,1.3,Roswinkel,Roswinkel
knmi1999enjz,1999-03-06 05:56:39,53.325,6.778,3.0,1.6,Wirdum,Wirdum
knmi1999emoi,1999-03-05 19:00:40,53.101,6.792,3.0,1.0,Borgercompagnie,Kiel-Windeweer
knmi1999cdzh,1999-01-31 15:15:50,50.666,6.350,14.4,1.4,Monschau/Eiffel,Hürtgenwald (Duitsland)
knmi1999cdet,1999-01-31 04:53:00,53.255,6.825,3.0,0.4,Siddeburen,Steendam
knmi1999ccdt,1999-01-30 15:14:09,51.673,7.120,1.0,2.0,Recklinghausen,Marl (Duitsland)
knmi1999axkw,1999-01-13 19:36:37,53.359,6.777,3.0,2.1,Zeerijp,Het Zandt
knmi1999ataa,1999-01-11 09:35:41,52.837,7.057,2.0,1.1,Roswinkel,Roswinkel
knmi1999aczy,1999-01-02 15:22:09,50.720,6.162,5.0,2.2,Monschau/Eiffel,Aken (Duitsland)
knmi1998zhss,1998-12-26 23:48:02,53.215,6.830,3.0,1.6,Slochteren,Schildwolde
knmi1998yslz,1998-12-18 15:21:12,50.122,8.297,6.9,2.9,Taunusgebergte,Wiesbaden (Duitsland)
knmi1998ygyd,1998-12-12 07:51:39,53.392,6.698,3.0,1.9,Oldenzijl,Zandeweer
knmi1998ycsg,1998-12-10 00:21:34,52.838,8.147,3.0,2.4,Cloppenburg,Emstek (Duitsland)
knmi1998wkjj,1998-11-15 17:52:17,50.897,5.955,4.3,1.9,Heerlen,Heerlen
knmi1998waow,1998-11-10 09:17:42,50.746,8.193,19.1,3.0,E.Koblenz,Haiger (Duitsland)
knmi1998vvoj,1998-11-07 15:21:59,50.214,7.842,4.2,2.1,Taunusgebergte,Miehlen (Duitsland)
knmi1998vkue,1998-11-01 17:48:29,52.955,6.572,3.0,1.3,Geelbroek,Eleveld
knmi1998updn,1998-10-20 21:32:05,52.974,6.607,3.0,0.8,Deurze,Deurze
knmi1998tkns,1998-10-04 03:28:32,53.353,6.748,3.0,0.9,Zeerijp,Zeerijp
knmi1998sqnm,1998-09-23 04:37:54,51.098,5.833,8.8,1.9,Echt,Echt
knmi1998rkwa,1998-09-05 20:36:11,52.742,6.875,3.0,1.9,Emmen,Emmen
knmi1998qnsc,1998-08-24 04:28:58,53.298,6.810,3.0,2.4,Overschild,Wirdum
knmi1998pwoq,1998-08-14 19:25:16,53.192,6.803,3.0,1.1,Froombosch,Froombosch
knmi1998ovre,1998-07-31 02:01:54,50.814,6.632,10.0,2.5,Düren,Nörvenich (Duitsland)
knmi1998pcqo,1998-08-03 21:40:27,49.822,7.263,10.0,2.1,Hunsruck,Hellertshausen (Duitsland)
knmi1998ovmk,1998-07-30 23:37:56,51.635,7.765,1.0,2.8,Hamm,Hamm (Duitsland)
knmi1998ogoy,1998-07-22 19:51:45,51.614,7.787,1.0,2.9,E.Hamm,Bönen (Duitsland)
knmi1998oefm,1998-07-21 12:48:24,51.432,6.493,1.0,2.2,Kerken/Rheurdt,Rheurdt (Duitsland)
knmi1998nzvt,1998-07-19 03:20:50,51.626,7.722,1.0,2.2,Hamm,Hamm (Duitsland)
knmi1998nxql,1998-07-17 22:23:31,51.648,7.728,1.0,2.4,Hamm,Hamm (Duitsland)
knmi1998nrjt,1998-07-14 12:12:02,52.833,7.053,2.0,3.3,Roswinkel,Roswinkel
knmi1998nqob,1998-07-14 01:14:29,49.985,7.458,2.1,2.2,Hunsruck,Fronhofen (Duitsland)
knmi1998kmzf,1998-05-30 09:43:15,53.203,6.777,3.0,0.9,Slochteren,Froombosch
knmi1998jtlb,1998-05-19 16:59:55,49.944,7.613,1.0,2.2,Hunsruck,Argenthal (Duitsland)
knmi1998jrzp,1998-05-18 22:03:42,53.404,6.732,3.0,1.3,Oldenzijl,Uithuizermeeden
knmi1998ijnd,1998-04-30 01:08:41,53.197,6.707,3.0,0.8,Scharmer,Scharmer
knmi1998ifxx,1998-04-28 02:02:25,53.107,6.865,3.0,0.4,Veendam,Veendam
knmi1998hqnc,1998-04-19 15:32:35,53.425,6.682,3.0,1.6,Uithuizen,Uithuizen
knmi1998hpye,1998-04-19 08:00:12,53.339,6.723,3.0,1.5,Zeerijp,Loppersum
knmi1998gdkw,1998-03-29 06:06:40,53.345,6.730,3.0,1.3,Westeremden,Loppersum
knmi1998deuh,1998-02-15 07:24:16,53.356,6.773,3.0,2.6,t-Zandt',Zeerijp
knmi1998cnoo,1998-02-05 21:11:49,53.291,6.935,3.0,1.1,Meedhuizen,Meedhuizen
knmi1998cdmg,1998-01-31 08:39:39,53.236,6.745,3.0,0.7,Woudbloem,Overschild
knmi1998bzbg,1998-01-28 22:34:04,52.833,7.037,2.0,2.0,Roswinkel,Roswinkel
knmi1998byzg,1998-01-28 21:33:03,52.833,7.042,2.0,2.7,Roswinkel,Roswinkel
knmi1998bpzi,1998-01-23 23:22:36,49.374,6.898,1.0,2.0,Saarland,Lebach (Duitsland)
knmi1998bptc,1998-01-23 20:13:42,50.048,5.347,2.0,2.0,Ardennen,Saint-Hubert (België)
knmi1998bpcf,1998-01-23 11:41:12,49.398,6.880,1.0,2.3,Saarland,Lebach (Duitsland)
knmi1998bnek,1998-01-22 10:31:55,52.984,6.547,3.5,1.1,Geelbroek,Assen
knmi1998bijb,1998-01-19 19:12:21,49.360,6.925,1.0,2.4,Saarland,Heusweiler (Duitsland)
knmi1998bigj,1998-01-19 17:50:41,49.371,6.912,1.0,2.4,Saarland,Saarwellingen (Duitsland)
knmi1998beyo,1998-01-17 22:29:48,49.367,6.955,1.0,2.3,Saarland,Heusweiler (Duitsland)
knmi1998aqkl,1998-01-09 23:26:34,49.370,6.900,1.0,2.9,Saarland,Saarwellingen (Duitsland)
knmi1998ankt,1998-01-08 08:11:45,52.937,6.597,3.0,1.2,Amen,Amen
knmi1998ajls,1998-01-06 04:07:55,49.414,6.968,1.0,2.4,Saarland,Eppelborn (Duitsland)
knmi1997zaxr,1997-12-23 06:21:32,53.316,7.015,3.0,1.2,Termunterzijl,Farmsum
knmi1997yvrk,1997-12-20 09:30:59,49.487,6.002,1.0,1.9,S-Luxembourg,Schifflange (Luxemburg)
knmi1997xxsz,1997-12-07 07:02:44,53.075,6.702,3.0,0.3,Zuidlaarderveen,Zuidlaren
knmi1997xvqu,1997-12-06 03:39:56,49.356,6.945,1.0,2.1,W-Saarbrueken,Heusweiler (Duitsland)
knmi1997xrat,1997-12-03 15:01:03,53.244,6.858,3.0,1.3,Siddeburen,Siddeburen
knmi1997xrah,1997-12-03 14:47:19,53.279,6.897,3.0,1.8,Meedhuizen,Tjuchem
knmi1997xkcu,1997-11-29 20:06:09,50.214,8.265,4.4,4.2,Limburg/Lahn,Idstein (Duitsland)
knmi1997xjkp,1997-11-29 10:54:39,50.291,8.173,4.2,3.8,Idstein,Hünfelden (Duitsland)
knmi1997xdhq,1997-11-26 02:35:37,53.254,6.765,3.0,0.2,Woudbloem,Overschild
knmi1997wtmh,1997-11-20 17:35:21,53.206,6.792,3.0,1.1,Slochteren,Slochteren
knmi1997wpvu,1997-11-18 17:50:18,49.357,6.928,1.0,2.2,Lebach,Heusweiler (Duitsland)
knmi1997wmzz,1997-11-17 04:32:28,49.371,6.968,1.0,2.1,Lebach,Eppelborn (Duitsland)
knmi1997wkgk,1997-11-15 16:22:32,53.104,6.822,3.0,0.3,Oud-Annerveen,Borgercompagnie
knmi1997wglx,1997-11-13 14:37:35,49.946,7.600,1.0,2.1,Bad-Kreuznach,Argenthal (Duitsland)
knmi1997wcma,1997-11-11 10:07:41,49.472,5.950,1.0,2.4,Rochonvillers,Audun-le-Tiche (Frankrijk)
knmi1997vqkw,1997-11-04 19:55:01,53.328,6.793,3.0,1.6,Wirdum,Wirdum
knmi1997volz,1997-11-03 18:12:48,53.108,6.513,3.0,1.4,Donderen,Donderen
knmi1997vlei,1997-11-01 22:56:25,53.427,6.705,3.0,1.4,Zandeweer,Uithuizen
knmi1997uwax,1997-10-24 16:10:19,49.400,6.982,1.0,2.0,Lebach,Eppelborn (Duitsland)
knmi1997txco,1997-10-11 00:35:32,49.396,6.928,1.0,2.5,Lebach,Lebach (Duitsland)
knmi1997szns,1997-09-28 02:58:12,51.451,6.518,1.0,2.9,Rheurdt,Neukirchen-Vluyn (Duitsland)
knmi1997sbfr,1997-09-14 19:39:02,53.045,6.740,3.0,0.4,Annen,Annen
knmi1997rznw,1997-09-13 21:30:41,53.338,6.747,3.0,1.1,Wirdum,Loppersum
knmi1997rgiz,1997-09-03 09:28:01,49.420,5.888,1.0,2.5,Rochonvillers,Errouville (Frankrijk)
knmi1997qnaq,1997-08-23 19:39:35,53.239,6.683,3.0,1.6,Lageland,Lageland
knmi1997qlnu,1997-08-23 00:01:56,53.063,6.813,3.0,0.6,Spijkerboor,Eexterveen
knmi1997qkmx,1997-08-22 10:27:08,53.063,6.813,3.0,0.2,Spijkerboor,Eexterveen
knmi1997qcur,1997-08-18 05:17:32,52.834,7.050,2.0,2.1,Roswinkel,Roswinkel
knmi1997qctn,1997-08-18 04:42:28,52.834,7.050,2.0,1.6,Roswinkel,Roswinkel
knmi1997pwxs,1997-08-15 00:00:03,51.269,5.765,3.2,2.0,Weert,Nederweert
knmi1997pwxl,1997-08-14 23:51:50,51.254,5.757,14.4,1.7,Weert,Weert
knmi1997pizg,1997-08-07 08:53:00,49.435,5.915,1.0,2.6,Rochonvillers,Crusnes (Frankrijk)
knmi1997paok,1997-08-02 18:19:14,51.137,5.977,9.0,1.7,Roermond,Sint Odiliënberg
knmi1997ovid,1997-07-30 21:28:23,50.236,8.020,7.0,2.2,Koblenz,Eisighofen (Duitsland)
knmi1997ovia,1997-07-30 21:24:17,50.239,7.973,8.9,3.1,Koblenz,Berndroth (Duitsland)
knmi1997otsz,1997-07-30 00:40:19,49.845,6.787,10.2,2.2,Duitsland,Schweich (Duitsland)
knmi1997olsq,1997-07-25 15:24:46,49.378,6.928,1.0,2.3,Lebach,Lebach (Duitsland)
knmi1997ohkm,1997-07-23 06:44:36,53.247,6.753,3.0,1.2,Lageland,Overschild
knmi1997nwdy,1997-07-17 02:56:29,53.061,6.717,3.0,-0.7,Oud-Annerveen,Annen
knmi1997nhus,1997-07-09 06:23:12,52.833,7.053,2.0,1.2,Roswinkel,Roswinkel
knmi1997mhtf,1997-06-25 00:05:53,49.364,6.928,1.0,2.1,Lebach,Heusweiler (Duitsland)
knmi1997mama,1997-06-21 00:30:33,53.094,6.752,3.5,1.9,Oud-Annerveen,Zuidlaarderveen
knmi1997lyra,1997-06-20 00:45:37,52.831,7.055,2.0,1.8,Roswinkel,Roswinkel
knmi1997lyqe,1997-06-20 00:20:02,49.383,6.895,1.0,2.4,Lebach,Lebach (Duitsland)
knmi1997lyoe,1997-06-19 23:19:25,53.364,6.753,3.0,1.8,t-Zandt',Zeerijp
knmi1997lvyx,1997-06-18 13:19:28,49.390,6.960,1.0,2.4,Lebach,Eppelborn (Duitsland)
knmi1997lanj,1997-06-06 19:39:18,53.292,6.875,3.0,1.2,Opwierde,Tjuchem
knmi1997kdym,1997-05-25 11:07:37,50.682,6.488,5.1,2.2,Heimbach,Nideggen (Duitsland)
knmi1997jtio,1997-05-19 15:43:59,52.836,7.053,2.0,1.2,Roswinkel,Roswinkel
knmi1997irbt,1997-05-04 04:29:09,53.144,6.737,3.0,0.8,Kropswolde,Hoogezand
knmi1997iqyg,1997-05-04 02:42:39,53.300,6.930,3.0,1.1,Weiwerd,Meedhuizen
knmi1997iizo,1997-04-29 18:16:46,53.249,6.803,3.0,1.4,Schildwolde,Schildwolde
knmi1997hxss,1997-04-23 14:19:24,50.433,6.143,9.8,2.1,Malmedy,Weismes (België)
knmi1997hnfv,1997-04-17 20:28:02,52.834,7.053,2.0,0.8,Roswinkel,Roswinkel
knmi1997gyto,1997-04-09 22:21:43,53.200,6.865,3.0,0.5,Noordbroek,Noordbroek
knmi1997gtws,1997-04-07 06:16:07,50.692,6.148,5.8,1.3,Lammersdorf,Aken (Duitsland)
knmi1997gimk,1997-04-01 00:34:19,52.768,6.873,3.0,1.4,Emmen,Emmen
knmi1997fvre,1997-03-25 00:13:07,53.252,6.748,3.0,-0.2,Woudbloem,Overschild
knmi1997foxk,1997-03-21 07:24:54,49.348,6.798,1.0,2.5,Lebach,Saarwellingen (Duitsland)
knmi1997foii,1997-03-20 23:47:33,49.332,6.850,1.0,2.1,Lebach,Saarwellingen (Duitsland)
knmi1997fmnx,1997-03-20 00:19:52,52.178,8.027,1.0,2.5,Ibbenbueren,Hagen am Teutoburger Wald (Duitsland)
knmi1997errw,1997-03-08 14:29:04,53.106,6.815,3.0,-0.8,Zuidlaarderveen,Borgercompagnie
knmi1997egus,1997-03-02 15:25:32,53.288,6.267,3.0,1.3,Pieterzijl,Pieterzijl
knmi1997dzuv,1997-02-26 19:31:22,52.642,6.803,3.0,1.2,Coevorden,Laar (Duitsland)
knmi1997dnez,1997-02-19 21:53:50,52.832,7.038,2.0,3.4,Roswinkel,Roswinkel
knmi1997disy,1997-02-17 11:16:00,52.947,6.568,3.0,1.1,Eleveld,Geelbroek
knmi1997dile,1997-02-17 07:20:55,53.387,6.752,3.0,1.6,Zijldijk,Zijldijk
knmi1997daej,1997-02-12 18:49:19,51.155,5.970,16.1,2.4,Roermond,Sint Odiliënberg
knmi1997ctcg,1997-02-08 21:47:28,51.127,5.975,11.9,2.1,Roermond,Montfort
knmi1997cjxe,1997-02-03 21:00:39,52.214,5.903,3.5,2.2,Hoog Soeren,Hoog Soeren
knmi1997cbto,1997-01-30 10:05:25,52.459,4.623,3.5,2.0,Beverwijk,IJmuiden
knmi1997bqim,1997-01-24 04:00:04,53.079,6.678,3.0,0.6,Annen,Zuidlaren
knmi1997bbkz,1997-01-16 00:12:47,52.835,7.046,2.0,2.4,Roswinkel,Roswinkel
knmi1997azjo,1997-01-14 21:13:40,52.943,6.577,3.0,0.7,Geelbroek,Ekehaar
knmi1997amxe,1997-01-08 01:20:54,53.338,6.713,3.0,1.5,Westeremden,Westeremden
knmi1996zney,1996-12-28 23:39:46,53.111,6.502,3.0,1.8,Donderen,Bunne
knmi1996zmuh,1996-12-28 18:16:56,52.834,7.043,2.0,2.7,Roswinkel,Roswinkel
knmi1996zllx,1996-12-28 00:54:08,53.107,6.505,3.0,1.9,Winde,Bunne
knmi1996zjgl,1996-12-26 19:52:05,53.261,6.765,3.0,-0.2,Schaaphok,Overschild
knmi1996yqrz,1996-12-16 16:06:50,53.078,6.822,3.0,-0.1,Annerveenschekanaal,Wildervank
knmi1996yqru,1996-12-16 16:01:15,53.072,6.815,3.0,0.5,Annerveenschekanaal,Wildervank
knmi1996xymg,1996-12-06 16:46:48,52.835,7.053,1.5,1.6,Roswinkel,Roswinkel
knmi1996xnum,1996-11-30 20:26:57,53.165,6.410,3.0,1.0,Leek,Nietap
knmi1996wowj,1996-11-17 04:59:52,52.724,6.732,3.0,2.2,Wachtum,Wachtum
knmi1996wmya,1996-11-16 03:33:49,53.355,6.755,3.0,1.3,t-Zandt',Zeerijp
knmi1996vgrr,1996-10-29 12:00:13,50.404,6.937,2.6,2.6,Muenstereiffel,Leimbach (Duitsland)
knmi1996uvpj,1996-10-23 10:19:58,51.461,6.462,1.0,2.5,Moers,Rheurdt (Duitsland)
knmi1996uikp,1996-10-16 05:09:00,52.941,6.610,3.0,1.3,Amen,Amen
knmi1996rgav,1996-09-02 05:20:51,53.147,6.422,3.0,2.1,Nieuw-Roden,Roden
knmi1996rebu,1996-09-01 03:33:25,51.059,5.875,9.1,2.4,Nieuwstadt,Susteren
knmi1996reac,1996-09-01 02:41:48,51.582,7.510,1.0,2.4,Luenen,Lünen (Duitsland)
knmi1996qsso,1996-08-25 22:24:11,52.945,6.570,3.0,1.7,Geelbroek,Geelbroek
knmi1996qowc,1996-08-23 19:38:35,50.405,7.370,8.8,3.0,Koblenz,Kretz (Duitsland)
knmi1996qowa,1996-08-23 19:35:39,50.399,7.368,4.1,3.2,Koblenz,Kretz (Duitsland)
knmi1996pvbb,1996-08-12 23:25:23,51.568,7.568,1.0,2.4,Dortmund,Dortmund (Duitsland)
knmi1996prnn,1996-08-11 01:10:16,52.601,6.782,3.0,0.7,Emlichheim,Laar (Duitsland)
knmi1996pohi,1996-08-09 06:38:47,53.287,6.958,3.0,1.6,Oterdumerwarven,Farmsum
knmi1996pnze,1996-08-09 02:31:45,53.057,6.688,3.0,0.3,Annen,Schipborg
knmi1996pjir,1996-08-06 13:38:27,52.755,6.917,3.0,1.6,Weerdinge,Emmen
knmi1996pesb,1996-08-04 00:42:17,52.724,6.738,3.0,1.6,Wachtum,Wachtum
knmi1996okle,1996-07-23 22:30:21,50.482,5.898,16.0,3.8,Theux,Spa (België)
knmi1996nbby,1996-07-04 14:05:22,51.650,6.792,1.0,2.2,Duisburg,Hünxe (Duitsland)
knmi1996mzvl,1996-07-03 21:40:07,53.053,6.803,3.0,0.8,Spijkerboor,Eexterveen
knmi1996mfyt,1996-06-23 00:37:05,51.156,5.987,5.5,1.8,Roermond,Sint Odiliënberg
knmi1996ltit,1996-06-16 02:53:27,52.947,6.568,3.0,1.6,Eleveld,Geelbroek
knmi1996lkcu,1996-06-11 01:39:12,51.190,5.902,15.0,1.9,Roermond,Heel
knmi1996ldvd,1996-06-07 14:59:10,53.082,6.832,3.0,0.7,Annerveenschekanaal,Wildervank
knmi1996ldil,1996-06-07 08:34:07,53.309,6.778,3.0,1.3,Garrelsweer,Garrelsweer
knmi1996ldac,1996-06-07 04:20:56,53.085,6.780,3.0,1.1,Annerveenschekanaal,Annerveenschekanaal
knmi1996knnk,1996-05-29 16:54:05,49.977,7.390,3.7,2.8,Kirchberg,Reckershausen (Duitsland)
knmi1996knjk,1996-05-29 14:53:03,50.401,6.063,3.0,2.1,Malmedy,Malmedy (België)
knmi1996jnex,1996-05-15 07:03:32,50.973,5.823,13.7,2.2,Elsloo,Geleen
knmi1996izta,1996-05-07 22:17:42,51.530,6.612,1.0,3.2,Moers,Rheinberg (Duitsland)
knmi1996idxc,1996-04-25 23:22:20,53.356,6.863,3.0,0.9,Delfzijl,Holwierde
knmi1996icsh,1996-04-25 07:48:18,51.440,6.483,1.0,2.9,Rheurdt,Rheurdt (Duitsland)
knmi1996hwlp,1996-04-21 21:36:02,53.376,6.595,3.0,0.5,Warffum,Rottum
knmi1996htlb,1996-04-20 05:55:29,49.345,6.818,1.0,2.1,Lebach,Saarwellingen (Duitsland)
knmi1996hoyp,1996-04-17 19:05:12,53.357,6.883,3.0,0.9,Holwierde,Holwierde
knmi1996hkdd,1996-04-15 03:41:31,53.289,6.688,3.0,0.9,Ten Boer,Ten Boer
knmi1996hfsg,1996-04-12 17:38:53,51.569,7.578,1.0,2.3,Luenen,Dortmund (Duitsland)
knmi1996gzym,1996-04-09 13:58:34,53.059,6.798,3.0,1.1,Spijkerboor,Eexterveen
knmi1996gnhy,1996-04-02 15:59:12,50.420,6.125,2.1,2.3,Malmedy,Weismes (België)
knmi1996gmbg,1996-04-01 23:28:18,53.067,6.790,3.0,0.1,Nieuw-Annerveen,Nieuw Annerveen
knmi1996glse,1996-04-01 18:53:45,52.940,6.608,3.0,0.6,Amen,Amen
knmi1996fuqj,1996-03-23 10:40:09,51.472,6.430,1.0,2.3,Moers,Issum (Duitsland)
knmi1996fron,1996-03-21 18:19:05,52.833,7.054,2.0,1.8,Roswinkel,Roswinkel
knmi1996fhjf,1996-03-16 04:16:32,53.298,6.848,3.0,1.4,Appingedam,Appingedam
knmi1996ffcb,1996-03-14 22:23:58,52.838,7.064,2.0,1.1,Roswinkel,Roswinkel
knmi1996fbdm,1996-03-12 18:34:12,53.072,6.653,3.0,0.8,Schuilingsoord,Zeegse
knmi1996faqy,1996-03-12 12:13:48,52.838,7.059,2.0,2.6,Roswinkel,Roswinkel
knmi1996ezul,1996-03-12 00:51:44,53.064,6.790,3.0,1.1,Eexterveen,Nieuw Annerveen
knmi1996ezam,1996-03-11 14:46:44,51.544,6.885,1.0,2.6,Bottrop,Bottrop (Duitsland)
knmi1996eqhk,1996-03-06 20:03:13,50.756,6.253,12.2,2.9,Stolberg,Stolberg (Duitsland)
knmi1996epmf,1996-03-06 09:20:50,52.838,7.062,1.5,1.6,Roswinkel,Roswinkel
knmi1996eekt,1996-02-29 08:07:34,53.343,6.640,3.0,2.0,Eppenhuizen,Middelstum
knmi1996dxof,1996-02-25 13:55:09,52.838,7.062,1.5,0.9,Roswinkel,Roswinkel
knmi1996duyd,1996-02-24 03:31:07,52.761,6.908,3.0,1.8,Emmen,Emmen
knmi1996czux,1996-02-12 14:02:24,53.256,6.767,3.0,0.9,Schaaphok,Overschild
knmi1996apab,1996-01-09 05:03:44,51.471,6.553,1.0,2.7,Moers,Neukirchen-Vluyn (Duitsland)
knmi1995znjs,1995-12-30 02:04:08,52.845,7.048,3.0,1.2,Emmen,Roswinkel
knmi1995zdhf,1995-12-24 13:26:34,52.511,4.847,3.0,2.3,PolderWormer,Jisp
knmi1995xsle,1995-12-04 09:24:57,51.497,6.522,1.0,2.4,Moers,Kamp-Lintfort (Duitsland)
knmi1995wzms,1995-11-24 00:37:11,51.443,6.502,1.0,2.0,Krefeld,Rheurdt (Duitsland)
knmi1995wsid,1995-11-20 02:20:54,53.315,6.762,3.0,1.1,Steendam,Garrelsweer
knmi1995wglf,1995-11-13 14:16:29,49.857,7.645,14.8,2.2,Duitsland,Rehbach (Duitsland)
knmi1995vpja,1995-11-04 05:50:43,53.470,6.722,3.0,1.8,Uithuizerwad,Uithuizermeeden
knmi1995vliq,1995-11-02 01:07:00,53.352,6.718,3.0,1.6,Loppersum,Westeremden
knmi1995vhoa,1995-10-30 23:16:47,50.539,5.908,19.8,2.4,Spa/Theux,Jalhay (België)
knmi1995ujxa,1995-10-18 00:34:27,53.129,6.492,3.0,1.3,Altena,Peize
knmi1995ujcq,1995-10-17 14:16:31,49.611,6.823,10.4,2.5,Duitsland,Waldweiler (Duitsland)
knmi1995siyu,1995-09-19 01:15:54,51.567,6.903,1.0,2.6,Duisburg,Bottrop (Duitsland)
knmi1995rznz,1995-09-13 21:34:36,53.335,6.728,3.0,1.1,Wirdumerdraai,Loppersum
knmi1995rndb,1995-09-07 02:24:50,51.569,6.867,1.0,3.3,Duisburg,Bottrop (Duitsland)
knmi1995rflh,1995-09-02 21:29:31,50.124,7.313,3.6,2.4,Ochtendung,Mörsdorf (Duitsland)
knmi1995qeof,1995-08-19 04:17:49,51.461,6.460,1.0,2.3,Rheurdt,Rheurdt (Duitsland)
knmi1995ofal,1995-07-21 23:24:40,53.276,6.963,3.0,1.1,Meedhuizen,Farmsum
knmi1995nytb,1995-07-18 12:51:23,50.752,5.925,23.3,2.4,Sippenaeken,Blieberg (België)
knmi1995ntmy,1995-07-15 16:05:39,53.206,6.823,3.0,1.0,Veenhuizen,Slochteren
knmi1995npdq,1995-07-13 06:50:38,50.897,5.972,5.0,1.4,Heerlen,Heerlen
knmi1995npdp,1995-07-13 06:49:29,50.901,5.975,5.0,1.4,Heerlen,Heerlen
knmi1995nnie,1995-07-12 06:51:32,50.903,5.938,5.3,1.8,Voerendaal,Heerlen
knmi1995lzhi,1995-06-20 08:59:40,52.832,7.030,2.0,2.7,Roswinkel,Roswinkel
knmi1995lyti,1995-06-20 01:54:47,50.495,4.158,24.1,4.8,Hainaut,La Louvière (België)
knmi1995kvft,1995-06-03 22:06:38,53.190,6.358,3.0,0.9,Boerakker,Tolbert
knmi1995ksny,1995-06-02 10:51:19,51.649,7.800,1.0,2.9,Hamm/Westfalen,Hamm (Duitsland)
knmi1995jloy,1995-05-15 09:52:39,53.309,6.945,3.0,1.8,Weiwerd,Meedhuizen
knmi1995idlr,1995-04-26 17:35:49,53.084,6.668,3.0,0.7,Zuidlaren,Zuidlaren
knmi1995hwzv,1995-04-23 04:46:19,50.898,6.117,16.0,1.8,Geilenkirchen,Herzogenrath (Duitsland)
knmi1995hwzu,1995-04-23 04:45:53,50.897,6.108,16.6,1.6,Geilenkirchen,Herzogenrath (Duitsland)
knmi1995hwri,1995-04-23 00:29:37,50.904,6.100,12.9,1.9,Geilenkirchen,Herzogenrath (Duitsland)
knmi1995hllw,1995-04-16 21:15:04,50.950,6.647,10.0,1.9,Bergheim,Bergheim (Duitsland)
knmi1995gset,1995-04-06 08:03:43,53.360,6.680,3.0,2.0,Loppersum,Huizinge
knmi1995ggiv,1995-03-30 20:29:08,50.846,5.878,20.1,2.2,Valkenburg,Wijlre
knmi1995fppr,1995-03-21 16:37:44,53.438,6.913,3.0,1.1,Doekegat,Eems-Dollard (nabij Eemshaven)
knmi1995evzs,1995-03-10 22:59:00,50.913,6.105,12.5,2.4,Palenberg,Übach-Palenberg (Duitsland)
knmi1995dtrp,1995-02-23 11:04:19,50.924,6.123,11.0,2.3,Geilenkirchen,Übach-Palenberg (Duitsland)
knmi1995cerq,1995-02-01 00:31:32,53.079,6.775,3.0,1.2,Veendam,Nieuw Annerveen
knmi1995ceih,1995-01-31 19:47:55,53.063,6.720,3.0,2.0,Annen,Annen
knmi1995bqtr,1995-01-24 09:38:39,53.316,6.897,3.0,1.3,Amsweer,Delfzijl
knmi1995bdct,1995-01-16 22:20:18,50.917,6.123,12.6,2.7,Geilenkirchen,Übach-Palenberg (Duitsland)
knmi1994ypxc,1994-12-17 05:34:42,51.153,5.953,10.7,2.2,Linne/Roermond,Sint Odiliënberg
knmi1994yjvh,1994-12-13 21:50:46,53.282,6.815,3.0,1.0,Steendam,Overschild
knmi1994vacv,1994-10-26 21:41:01,53.246,6.737,3.0,1.2,Schildwolde,Luddeweer
knmi1994srro,1994-09-23 19:50:00,52.670,6.880,3.0,1.3,Schoonebeek,Schoonebeek
knmi1994smps,1994-09-21 01:12:58,52.658,4.708,2.5,3.2,Alkmaar,Bergen
knmi1994rruv,1994-09-09 15:56:54,52.714,6.915,3.0,1.7,Emmen,Erica
